gvkey,date,ex,quarter,year,predicted_costcap,predicted_hurdle
144640,30jun2007,USA,2,2007,.090790473,.12640023
144640,30sep2007,USA,3,2007,.087925084,.12910205
144640,31dec2008,USA,4,2008,.092674688,.12515086
144640,30jun2008,USA,2,2008,.085356772,.11553102
144640,31mar2008,USA,1,2008,.085017502,.12056395
144640,30sep2008,USA,3,2008,.085695103,.11687221
144640,30jun2009,USA,2,2009,.10006288,.13043919
144640,30sep2009,USA,3,2009,.09922725,.12517026
144640,31dec2009,USA,4,2009,.098915674,.12474402
144640,31mar2009,USA,1,2009,.1010538,.12624267
144640,30jun2010,USA,2,2010,.098627634,.11992023
144640,31mar2010,USA,1,2010,.099647231,.11619917
144640,31dec2010,USA,4,2010,.098105632,.11314888
144640,30sep2010,USA,3,2010,.098563582,.11504593
144640,31dec2011,USA,4,2011,.091498405,.11091636
144640,30sep2011,USA,3,2011,.091462247,.11069314
144640,30jun2011,USA,2,2011,.092364311,.11191567
144640,31mar2011,USA,1,2011,.093501799,.11388285
144640,31dec2012,USA,4,2012,.090132453,.11271565
144640,30jun2012,USA,2,2012,.089624725,.11524164
144640,31mar2012,USA,1,2012,.090412036,.1082333
144640,30sep2012,USA,3,2012,.089719571,.11558799
144640,30jun2013,USA,2,2013,.086886033,.10737279
144640,31mar2013,USA,1,2013,.087517686,.11166598
144640,30sep2013,USA,3,2013,.087268621,.10737857
144640,31dec2013,USA,4,2013,.08703763,.1132293
144640,30sep2014,USA,3,2014,.079582192,.10651289
144640,31mar2014,USA,1,2014,.082556233,.10593747
144640,31dec2014,USA,4,2014,.078790225,.10546887
144640,30jun2014,USA,2,2014,.079973608,.10520973
144640,30jun2015,USA,2,2015,.075828232,.10314726
144640,31mar2015,USA,1,2015,.079236723,.10848581
144640,30sep2015,USA,3,2015,.073541731,.10305111
144640,31dec2015,USA,4,2015,.071924604,.10154593
144640,30sep2016,USA,3,2016,.073747948,.11301076
144640,30jun2016,USA,2,2016,.073139139,.11297254
144640,31mar2016,USA,1,2016,.072436847,.10849313
144640,31dec2016,USA,4,2016,.074927062,.11298069
144640,30jun2017,USA,2,2017,.072767757,.10664976
144640,31dec2017,USA,4,2017,.073196501,.10621284
144640,31mar2017,USA,1,2017,.071289934,.10683123
144640,30sep2017,USA,3,2017,.072758377,.10473796
144640,31mar2018,USA,1,2018,.075289808,.10942242
144640,30jun2018,USA,2,2018,.07472869,.10044746
144640,30sep2018,USA,3,2018,.073888168,.098134153
144640,31dec2018,USA,4,2018,.072003968,.09791249
144640,30jun2019,USA,2,2019,.069801837,.10063036
144640,31mar2019,USA,1,2019,.069061518,.096809536
144640,30sep2019,USA,3,2019,.069867417,.10058766
144640,31dec2019,USA,4,2019,.070240356,.10289522
144640,30sep2020,USA,3,2020,.072469197,.11302296
144640,31mar2020,USA,1,2020,.069995135,.10292003
144640,31dec2020,USA,4,2020,.072556019,.11538579
144640,30jun2020,USA,2,2020,.070563853,.10238153
144640,31mar2021,USA,1,2021,.065467037,.098658867
144640,31dec2021,USA,4,2021,.064808533,.10285864
144640,30sep2021,USA,3,2021,.064022064,.10444781
144640,30jun2021,USA,2,2021,.064537309,.1026226
144727,30jun2005,USA,2,2005,.10422664,.1536155
144727,31dec2005,USA,4,2005,.10185197,.14733058
144727,30sep2005,USA,3,2005,.10272693,.15090805
144727,31dec2006,USA,4,2006,.093289763,.12366564
144727,30sep2006,USA,3,2006,.095803842,.11845975
144727,30jun2006,USA,2,2006,.10067998,.12300018
144727,31mar2006,USA,1,2006,.10146226,.13907242
144727,30sep2007,USA,3,2007,.093252264,.14447168
144727,31dec2007,USA,4,2007,.10105684,.14245543
144727,30jun2007,USA,2,2007,.091796368,.13742453
144727,31mar2007,USA,1,2007,.091370441,.12055243
144727,31mar2008,USA,1,2008,.098349303,.13479725
144727,30jun2008,USA,2,2008,.10028455,.12472344
144727,30sep2008,USA,3,2008,.099850424,.12203357
144727,31dec2008,USA,4,2008,.093924306,.12667906
144727,31mar2009,USA,1,2009,.093638591,.12684134
144727,31dec2009,USA,4,2009,.099338949,.14233816
144727,30jun2009,USA,2,2009,.099455222,.14429468
144727,30sep2009,USA,3,2009,.10005844,.1431655
144727,30jun2010,USA,2,2010,.10016095,.13420132
144727,30sep2010,USA,3,2010,.097211294,.13246596
144727,31mar2010,USA,1,2010,.1006786,.13739461
144727,31dec2010,USA,4,2010,.098088391,.13521162
144727,30jun2011,USA,2,2011,.09301699,.13125339
144727,31mar2011,USA,1,2011,.094397686,.13412517
144727,30sep2011,USA,3,2011,.093726531,.12830704
144727,31dec2011,USA,4,2011,.091655262,.12509078
144727,31mar2012,USA,1,2012,.089922071,.11925139
144727,31dec2012,USA,4,2012,.089040503,.12016622
144727,31mar2013,USA,1,2013,.087648518,.10868584
144809,30jun2009,USA,2,2009,.10819305,.13536638
144809,30sep2009,USA,3,2009,.10736618,.13503751
144809,31dec2009,USA,4,2009,.11032812,.12937576
144809,31dec2010,USA,4,2010,.10760342,.10853892
144809,30jun2010,USA,2,2010,.11151708,.10951573
144809,30sep2010,USA,3,2010,.10999376,.10926394
144809,31mar2010,USA,1,2010,.11245622,.12453457
144809,31dec2011,USA,4,2011,.1026578,.11618974
144809,30jun2011,USA,2,2011,.10372757,.11457752
144809,31mar2011,USA,1,2011,.10225176,.11106147
144809,30sep2011,USA,3,2011,.10355292,.11417933
144809,30sep2012,USA,3,2012,.099221848,.12111313
144809,31mar2012,USA,1,2012,.099937946,.11035442
144809,30jun2012,USA,2,2012,.09936519,.12081604
144821,30jun2005,USA,2,2005,.11025406,.14353541
144988,30jun2005,USA,2,2005,.086790256,.13511693
144988,30sep2005,USA,3,2005,.086042173,.13079843
144998,30jun2008,USA,2,2008,.11198116,.13212454
144998,30sep2008,USA,3,2008,.10415711,.1244733
144998,31dec2008,USA,4,2008,.10062376,.12744209
144998,31mar2009,USA,1,2009,.10511784,.12892258
144998,30sep2009,USA,3,2009,.10425995,.13106984
144998,30jun2009,USA,2,2009,.10573017,.12994567
144998,31dec2009,USA,4,2009,.10332816,.13282567
144998,30jun2010,USA,2,2010,.10313254,.12240014
144998,31mar2010,USA,1,2010,.10364699,.12784642
144998,31dec2010,USA,4,2010,.10766948,.12968636
144998,30sep2010,USA,3,2010,.10638545,.12899971
144998,30sep2011,USA,3,2011,.10711163,.13981876
144998,31mar2011,USA,1,2011,.10263602,.13205335
144998,30jun2011,USA,2,2011,.10376556,.1410844
144998,31dec2011,USA,4,2011,.1100954,.13828757
144998,30jun2012,USA,2,2012,.11149478,.14755139
144998,31mar2012,USA,1,2012,.11293512,.15602681
144998,31dec2012,USA,4,2012,.11329038,.14206135
144998,30sep2012,USA,3,2012,.11465881,.14536649
144998,30jun2013,USA,2,2013,.10162646,.12366744
144998,30sep2013,USA,3,2013,.10112372,.12281635
144998,31dec2013,USA,4,2013,.10187919,.12328092
144998,31mar2013,USA,1,2013,.10317719,.12901378
144998,30jun2014,USA,2,2014,.09759029,.11638855
144998,31mar2014,USA,1,2014,.098622449,.11380581
144998,31dec2014,USA,4,2014,.099813089,.12441065
144998,30sep2014,USA,3,2014,.10048842,.12476832
144998,30jun2015,USA,2,2015,.099871822,.1244489
144998,31dec2015,USA,4,2015,.091567434,.12093607
144998,31mar2015,USA,1,2015,.098313555,.12696958
144998,30sep2015,USA,3,2015,.096529827,.12560782
144998,31mar2016,USA,1,2016,.08843264,.1187463
144998,31dec2016,USA,4,2016,.081142761,.10704305
144998,30jun2016,USA,2,2016,.087289117,.10972387
144998,30sep2016,USA,3,2016,.085130095,.10774262
144998,30sep2017,USA,3,2017,.076967709,.10917734
144998,30jun2017,USA,2,2017,.077793613,.11244946
144998,31dec2017,USA,4,2017,.078014053,.11041338
144998,31mar2017,USA,1,2017,.077273265,.10060002
144998,30jun2018,USA,2,2018,.080493301,.10003708
144998,30sep2018,USA,3,2018,.080711685,.10001639
144998,31dec2018,USA,4,2018,.081655569,.11089958
144998,31mar2018,USA,1,2018,.080949686,.10911773
144998,30jun2019,USA,2,2019,.078125797,.11818885
144998,30sep2019,USA,3,2019,.07661096,.11500246
144998,31dec2019,USA,4,2019,.075469717,.10941397
144998,31mar2019,USA,1,2019,.078354619,.1129275
144998,31dec2020,USA,4,2020,.070981584,.10377313
144998,31mar2020,USA,1,2020,.072705999,.10842177
144998,30sep2020,USA,3,2020,.072540745,.10272635
144998,30jun2020,USA,2,2020,.072631575,.099166662
144998,30jun2021,USA,2,2021,.06455002,.097109899
144998,31mar2021,USA,1,2021,.064809218,.095859341
144998,31dec2021,USA,4,2021,.062767617,.090678498
144998,30sep2021,USA,3,2021,.062586844,.087677337
145003,31dec2006,USA,4,2006,.11954577,.15750438
145003,30jun2006,USA,2,2006,.12193777,.15953836
145003,30sep2006,USA,3,2006,.11695225,.15280154
145003,30sep2007,USA,3,2007,.12019529,.15108263
145003,31dec2007,USA,4,2007,.11386101,.14086878
145003,31mar2007,USA,1,2007,.12391753,.16149643
145041,30sep2006,USA,3,2006,.10135226,.11821184
145041,31dec2006,USA,4,2006,.10080168,.1225938
145041,30jun2006,USA,2,2006,.10179032,.12082947
145041,30jun2007,USA,2,2007,.098495536,.12078654
145041,31mar2007,USA,1,2007,.099520251,.12335249
145041,30sep2007,USA,3,2007,.098418951,.1238771
145041,31dec2007,USA,4,2007,.095813006,.12383575
145041,31mar2008,USA,1,2008,.096604064,.1279963
145041,30jun2008,USA,2,2008,.097472452,.12598878
145041,30sep2008,USA,3,2008,.092874788,.12512538
145041,31dec2008,USA,4,2008,.097355247,.12455694
145041,30jun2009,USA,2,2009,.1033743,.1314826
145041,30sep2009,USA,3,2009,.10383215,.13025737
145041,31dec2009,USA,4,2009,.1038161,.12770653
145041,31mar2009,USA,1,2009,.10014956,.12309886
145041,31mar2010,USA,1,2010,.10545298,.12590536
145041,31dec2010,USA,4,2010,.10461787,.12200639
145041,30sep2010,USA,3,2010,.10530152,.12416256
145041,30jun2010,USA,2,2010,.10458399,.12284287
145041,30jun2011,USA,2,2011,.10084888,.11578665
145041,31dec2011,USA,4,2011,.10124329,.11980807
145041,31mar2011,USA,1,2011,.10020266,.12236886
145041,30sep2011,USA,3,2011,.10060973,.11650185
145041,31dec2012,USA,4,2012,.10102444,.12669724
145041,30sep2012,USA,3,2012,.10030883,.12474073
145041,30jun2012,USA,2,2012,.099765986,.12503278
145041,31mar2012,USA,1,2012,.099326104,.11977766
145041,30sep2013,USA,3,2013,.10175045,.1280266
145041,31mar2013,USA,1,2013,.098730557,.12468272
145041,31dec2013,USA,4,2013,.099724248,.12295995
145041,30jun2013,USA,2,2013,.099500433,.12804952
145041,30sep2014,USA,3,2014,.094800472,.11867102
145041,31dec2014,USA,4,2014,.09359026,.11941708
145041,30jun2014,USA,2,2014,.096071959,.12095957
145041,31mar2014,USA,1,2014,.097714737,.11972866
145041,31dec2015,USA,4,2015,.092507116,.11818697
145041,30jun2015,USA,2,2015,.094468541,.11440099
145041,30sep2015,USA,3,2015,.09498819,.11636632
145041,31mar2015,USA,1,2015,.095525123,.11918881
145041,31dec2016,USA,4,2016,.0817867,.12635848
145041,30jun2016,USA,2,2016,.08423461,.12649328
145041,31mar2016,USA,1,2016,.085176855,.1194365
145041,30sep2016,USA,3,2016,.08326304,.12611735
145041,31mar2017,USA,1,2017,.081796139,.1254248
145041,30jun2017,USA,2,2017,.080567323,.11882379
145041,30sep2017,USA,3,2017,.078723066,.11995383
145041,31dec2017,USA,4,2017,.076182127,.12272414
145041,30jun2018,USA,2,2018,.07667736,.12236693
145041,31mar2018,USA,1,2018,.076893605,.12485718
145041,30sep2018,USA,3,2018,.07422103,.12200067
145041,31dec2018,USA,4,2018,.075112373,.12298771
145041,30sep2019,USA,3,2019,.076615714,.12055404
145041,31dec2019,USA,4,2019,.075822704,.11940431
145041,31mar2019,USA,1,2019,.078520961,.1223639
145041,30jun2019,USA,2,2019,.078666307,.12140333
145041,30sep2020,USA,3,2020,.081838951,.1234609
145041,30jun2020,USA,2,2020,.081379801,.1195566
145041,31mar2020,USA,1,2020,.079906777,.11757711
145041,31dec2020,USA,4,2020,.082092419,.11932153
145041,30jun2021,USA,2,2021,.077781342,.12624624
145041,31dec2021,USA,4,2021,.078525029,.12807208
145041,31mar2021,USA,1,2021,.077620588,.12132672
145041,30sep2021,USA,3,2021,.077499621,.12767327
145042,30sep2005,USA,3,2005,.095959283,.13222459
145042,31dec2005,USA,4,2005,.095332526,.12894765
145042,30sep2006,USA,3,2006,.095839575,.13060948
145042,30jun2006,USA,2,2006,.095331326,.12626711
145042,31dec2006,USA,4,2006,.09550073,.12495265
145042,31mar2006,USA,1,2006,.094702609,.1264157
145042,31dec2007,USA,4,2007,.089759514,.11181231
145042,30jun2007,USA,2,2007,.093489915,.12176753
145042,30sep2007,USA,3,2007,.092027768,.11131745
145042,31mar2007,USA,1,2007,.093675993,.12337897
145042,30jun2008,USA,2,2008,.090315804,.11085132
145042,31dec2008,USA,4,2008,.091552772,.11173984
145042,30sep2008,USA,3,2008,.090805747,.11951485
145042,31mar2008,USA,1,2008,.089377858,.11146061
145042,30jun2009,USA,2,2009,.099094406,.11442929
145042,31mar2009,USA,1,2009,.097859181,.11174974
145042,30sep2009,USA,3,2009,.098141015,.10805143
145042,31dec2009,USA,4,2009,.097917199,.11133276
145042,30jun2010,USA,2,2010,.095736884,.11176321
145042,31dec2010,USA,4,2010,.095662378,.10993902
145042,30sep2010,USA,3,2010,.096528754,.11548736
145042,31mar2010,USA,1,2010,.099121928,.10984228
145042,30sep2011,USA,3,2011,.089896992,.1049372
145042,31mar2011,USA,1,2011,.092324413,.11022561
145042,31dec2011,USA,4,2011,.089019381,.10513939
145042,30jun2011,USA,2,2011,.091160983,.10175163
145042,30jun2012,USA,2,2012,.08821822,.106167
145042,30sep2012,USA,3,2012,.087819204,.11224129
145042,31mar2012,USA,1,2012,.088706076,.10539498
145042,31dec2012,USA,4,2012,.086941756,.10610863
145042,30sep2013,USA,3,2013,.084702387,.10564674
145042,31mar2013,USA,1,2013,.085079245,.11036738
145042,31dec2013,USA,4,2013,.083835177,.10418394
145042,30jun2013,USA,2,2013,.084931292,.11081012
145042,30sep2014,USA,3,2014,.078132682,.10538574
145042,30jun2014,USA,2,2014,.078069992,.10539418
145042,31dec2014,USA,4,2014,.078883506,.11301393
145042,31mar2014,USA,1,2014,.079335026,.10698733
145042,31mar2015,USA,1,2015,.080475919,.11065199
145043,30jun2005,USA,2,2005,.10263206,.14675188
145043,31dec2005,USA,4,2005,.10093103,.14154726
145043,31mar2006,USA,1,2006,.10303655,.13668421
145043,31dec2006,USA,4,2006,.099721789,.13104883
145043,30jun2006,USA,2,2006,.10418413,.13250387
145043,30sep2006,USA,3,2006,.10373884,.13371268
145043,31mar2007,USA,1,2007,.097276121,.13341752
145043,30sep2008,USA,3,2008,.10361872,.12263314
145043,31dec2008,USA,4,2008,.09874206,.11932231
145043,30jun2008,USA,2,2008,.10199132,.12158477
145043,31mar2009,USA,1,2009,.09847974,.12230233
145043,30sep2010,USA,3,2010,.10857162,.12655032
145043,31dec2010,USA,4,2010,.10924288,.12665096
145043,30jun2010,USA,2,2010,.1089611,.131091
145043,31dec2011,USA,4,2011,.10052363,.11358398
145043,30sep2011,USA,3,2011,.10177638,.11854944
145043,30jun2011,USA,2,2011,.10192842,.11610509
145043,31mar2011,USA,1,2011,.10473163,.12715745
145043,31mar2012,USA,1,2012,.09942688,.1110163
145043,31dec2013,USA,4,2013,.097881742,.12870404
145043,30sep2013,USA,3,2013,.096829869,.12725431
145043,30jun2013,USA,2,2013,.098890327,.12769991
145046,31dec2008,USA,4,2008,.087356217,.12191885
145046,30sep2008,USA,3,2008,.087026343,.12379425
145046,30jun2008,USA,2,2008,.086454414,.12538099
145046,31mar2009,USA,1,2009,.091766462,.11775435
145046,31dec2009,USA,4,2009,.092704929,.12291453
145046,30jun2009,USA,2,2009,.091214947,.11274625
145046,30sep2009,USA,3,2009,.089178927,.1142085
145046,31mar2010,USA,1,2010,.09360452,.1190866
145046,30sep2010,USA,3,2010,.093163997,.12204222
145046,31dec2010,USA,4,2010,.092205577,.1227761
145046,30jun2010,USA,2,2010,.093217202,.12291815
145046,31mar2011,USA,1,2011,.087797768,.12258399
145046,30jun2011,USA,2,2011,.087680973,.1212962
145046,31dec2011,USA,4,2011,.08681152,.11964748
145046,30sep2011,USA,3,2011,.087234601,.11991001
145046,31mar2012,USA,1,2012,.085549682,.12185606
145046,30sep2012,USA,3,2012,.085870206,.12459435
145046,31dec2012,USA,4,2012,.085849807,.12602624
145046,30jun2012,USA,2,2012,.085326366,.12184598
145046,30jun2013,USA,2,2013,.080370106,.11957192
145046,31mar2013,USA,1,2013,.081596732,.12380887
145046,30sep2013,USA,3,2013,.0790352,.11672647
145046,31dec2013,USA,4,2013,.078619532,.11485564
145046,31dec2014,USA,4,2014,.072986044,.11733577
145046,31mar2014,USA,1,2014,.073797226,.11479449
145046,30jun2014,USA,2,2014,.073135562,.11818699
145046,30sep2014,USA,3,2014,.073405422,.1191109
145046,30sep2015,USA,3,2015,.074857272,.11500434
145046,30jun2015,USA,2,2015,.075264461,.1158543
145046,31dec2015,USA,4,2015,.074892379,.11721694
145046,31mar2015,USA,1,2015,.07495755,.11881321
145046,30jun2016,USA,2,2016,.072783105,.12148225
145046,31dec2016,USA,4,2016,.074790813,.12126959
145046,30sep2016,USA,3,2016,.07331109,.1218679
145046,31mar2016,USA,1,2016,.072967216,.11812048
145046,30sep2017,USA,3,2017,.0723923,.11615487
145046,31dec2017,USA,4,2017,.072294377,.11723494
145046,30jun2017,USA,2,2017,.073471114,.11494628
145046,31mar2017,USA,1,2017,.072940603,.11730831
145046,31mar2018,USA,1,2018,.074874461,.11889432
145046,31dec2018,USA,4,2018,.074413158,.10996107
145046,30jun2018,USA,2,2018,.073533565,.1155285
145046,30sep2018,USA,3,2018,.074692667,.11315963
145046,30jun2019,USA,2,2019,.071914062,.10905968
145046,31dec2019,USA,4,2019,.073762715,.11336043
145046,30sep2019,USA,3,2019,.073037386,.11118444
145046,31mar2019,USA,1,2019,.073868655,.11236779
145046,31mar2020,USA,1,2020,.0693326,.11204208
145046,30jun2020,USA,2,2020,.069360912,.11227649
145046,31dec2020,USA,4,2020,.069259293,.11288566
145046,30sep2020,USA,3,2020,.06882821,.11397956
145046,31dec2021,USA,4,2021,.06298504,.10831641
145046,31mar2021,USA,1,2021,.063791305,.1102133
145046,30sep2021,USA,3,2021,.062173113,.11040852
145046,30jun2021,USA,2,2021,.063066036,.10914525
145049,31mar2007,USA,1,2007,.090932339,.13144451
145049,30sep2007,USA,3,2007,.091856159,.13848269
145049,30jun2007,USA,2,2007,.09213198,.14241165
145049,31dec2007,USA,4,2007,.08827433,.13692406
145049,31dec2008,USA,4,2008,.096060067,.13453397
145049,31mar2008,USA,1,2008,.089476973,.1331698
145049,30jun2008,USA,2,2008,.094984181,.13720429
145049,30sep2008,USA,3,2008,.095795937,.13396674
145049,30jun2009,USA,2,2009,.094385162,.12550065
145049,31mar2009,USA,1,2009,.096694618,.13330552
145049,31dec2009,USA,4,2009,.093127348,.123368
145049,30sep2009,USA,3,2009,.093544304,.12204755
145049,31mar2010,USA,1,2010,.094854079,.12120055
145049,31dec2010,USA,4,2010,.094005823,.12191511
145049,30sep2010,USA,3,2010,.094073139,.12444527
145049,30jun2010,USA,2,2010,.095524877,.12979931
145049,30sep2011,USA,3,2011,.089292303,.113903
145049,30jun2011,USA,2,2011,.090418778,.11650699
145049,31dec2011,USA,4,2011,.08863622,.11063895
145049,31mar2011,USA,1,2011,.08850722,.11307321
145049,31dec2012,USA,4,2012,.092497483,.12135006
145049,30jun2012,USA,2,2012,.0922537,.12156638
145049,31mar2012,USA,1,2012,.089011654,.11558712
145049,30sep2012,USA,3,2012,.092500523,.12205698
145049,30jun2013,USA,2,2013,.089648262,.13307038
145049,30sep2013,USA,3,2013,.088377021,.12945759
145049,31dec2013,USA,4,2013,.086030982,.12815481
145049,31mar2013,USA,1,2013,.08953093,.12360222
145049,30jun2014,USA,2,2014,.089913964,.13161001
145049,31mar2014,USA,1,2014,.088568673,.13636497
145049,31dec2014,USA,4,2014,.087660387,.12743074
145049,30sep2014,USA,3,2014,.088077284,.12661451
145049,30sep2015,USA,3,2015,.083912037,.12111389
145049,30jun2015,USA,2,2015,.084807575,.12480062
145049,31mar2015,USA,1,2015,.085408784,.12462265
145049,31dec2015,USA,4,2015,.086742461,.1160289
145049,31mar2016,USA,1,2016,.082170963,.11518279
145049,31dec2016,USA,4,2016,.08243946,.11821391
145049,30jun2016,USA,2,2016,.08292488,.11748331
145049,30sep2016,USA,3,2016,.082324646,.11958449
145049,30jun2017,USA,2,2017,.080520101,.12592703
145049,30sep2017,USA,3,2017,.079108641,.12191825
145049,31mar2017,USA,1,2017,.080172382,.11730029
145049,31dec2017,USA,4,2017,.079306461,.12275276
145049,30jun2018,USA,2,2018,.084111422,.13062546
145049,31dec2018,USA,4,2018,.078883268,.12631401
145049,31mar2018,USA,1,2018,.081107214,.12552479
145049,30sep2018,USA,3,2018,.082221247,.12826031
145049,31dec2019,USA,4,2019,.070850752,.13009304
145049,30jun2019,USA,2,2019,.075548999,.13409308
145049,30sep2019,USA,3,2019,.071379133,.12977886
145049,31mar2019,USA,1,2019,.07331717,.12759197
145049,31mar2020,USA,1,2020,.065392159,.12292828
145049,30sep2020,USA,3,2020,.067363061,.12353107
145049,30jun2020,USA,2,2020,.069741264,.12372775
145049,31dec2020,USA,4,2020,.07262598,.12635788
145049,30jun2021,USA,2,2021,.066751733,.13352606
145049,30sep2021,USA,3,2021,.070442155,.13082221
145049,31dec2021,USA,4,2021,.072449036,.13567242
145049,31mar2021,USA,1,2021,.067497209,.12414732
145080,31dec2008,USA,4,2008,.10943836,.1311028
145080,30sep2008,USA,3,2008,.10728015,.13469747
145080,30jun2008,USA,2,2008,.10277782,.13741452
145080,31mar2009,USA,1,2009,.10660529,.13069588
145080,30jun2009,USA,2,2009,.10881579,.14108127
145080,31dec2009,USA,4,2009,.11415008,.15003705
145080,30sep2009,USA,3,2009,.11240216,.14801544
145080,31mar2010,USA,1,2010,.11537491,.15081188
145080,31dec2010,USA,4,2010,.11121318,.13901773
145080,30jun2010,USA,2,2010,.1140872,.14971814
145080,30sep2010,USA,3,2010,.11163798,.14054036
145080,31dec2011,USA,4,2011,.1074628,.13094762
145080,30jun2011,USA,2,2011,.10714877,.13296828
145080,31mar2011,USA,1,2011,.10690525,.13713422
145080,30sep2011,USA,3,2011,.10734317,.13023514
145080,30jun2012,USA,2,2012,.10698921,.1395089
145080,31dec2012,USA,4,2012,.10608799,.13902199
145080,30sep2012,USA,3,2012,.10681815,.1387808
145080,31mar2012,USA,1,2012,.10792833,.13444468
145080,30sep2013,USA,3,2013,.099564366,.12606671
145080,31dec2013,USA,4,2013,.096874833,.13062683
145080,30jun2013,USA,2,2013,.10176139,.12598908
145080,31mar2013,USA,1,2013,.10160137,.13333419
145080,30sep2014,USA,3,2014,.094695434,.13261381
145080,31dec2014,USA,4,2014,.094241671,.12693208
145080,30jun2014,USA,2,2014,.10004074,.13820946
145080,31mar2014,USA,1,2014,.099526607,.13468969
145080,31mar2015,USA,1,2015,.095800906,.12792638
145080,30jun2015,USA,2,2015,.096466765,.12969026
145080,30sep2015,USA,3,2015,.099891476,.13059241
145080,31dec2015,USA,4,2015,.10646857,.13154739
145080,31mar2016,USA,1,2016,.10308399,.12788564
145080,30sep2016,USA,3,2016,.094051421,.11968259
145080,31dec2016,USA,4,2016,.095081866,.11549749
145080,30jun2016,USA,2,2016,.10120639,.13235402
145080,31mar2017,USA,1,2017,.093220927,.11201859
145080,30sep2017,USA,3,2017,.092359446,.11919092
145080,31dec2017,USA,4,2017,.09264119,.12214866
145080,30jun2018,USA,2,2018,.091554694,.11968336
145080,31mar2018,USA,1,2018,.093335815,.12258122
145080,30sep2018,USA,3,2018,.094589852,.11795802
145080,31dec2018,USA,4,2018,.093355544,.11950227
145080,30sep2019,USA,3,2019,.091609873,.11971013
145080,31mar2019,USA,1,2019,.093606733,.11788642
145080,30jun2019,USA,2,2019,.093474664,.12343281
145080,31dec2019,USA,4,2019,.089657515,.11431608
145080,30jun2020,USA,2,2020,.072780237,.11660186
145080,30sep2020,USA,3,2020,.071111925,.11250564
145080,31dec2020,USA,4,2020,.071005374,.11961161
145080,31mar2020,USA,1,2020,.073802404,.11798429
145080,31mar2021,USA,1,2021,.064376645,.1062728
145080,31dec2021,USA,4,2021,.06416367,.10399446
145080,30jun2021,USA,2,2021,.065243714,.10245402
145080,30sep2021,USA,3,2021,.06467358,.10571899
145109,30sep2009,USA,3,2009,.1059609,.13448775
145109,31mar2009,USA,1,2009,.10766581,.1375213
145109,30jun2009,USA,2,2009,.10726481,.13319767
145160,31mar2008,USA,1,2008,.11019757,.14407644
145160,30jun2008,USA,2,2008,.10917858,.15314499
145160,30sep2008,USA,3,2008,.1071225,.14956075
145161,31mar2005,USA,1,2005,.11955739,.15447068
145186,30sep2006,USA,3,2006,.092510842,.13109443
145186,31dec2006,USA,4,2006,.091887362,.13086551
145186,30jun2006,USA,2,2006,.092337795,.12767708
145186,30jun2007,USA,2,2007,.092181578,.12639827
145186,31mar2007,USA,1,2007,.090682723,.13689747
145186,30sep2007,USA,3,2007,.094424739,.13222462
145186,31dec2007,USA,4,2007,.097806528,.12820357
145186,31mar2008,USA,1,2008,.094200268,.12494398
145228,30jun2005,USA,2,2005,.100071,.14446524
145228,30sep2005,USA,3,2005,.099607125,.14037862
145228,31dec2005,USA,4,2005,.09826044,.14450943
145228,30jun2006,USA,2,2006,.10191461,.14102641
145228,30sep2006,USA,3,2006,.10120464,.13912606
145228,31dec2006,USA,4,2006,.10033002,.13667199
145228,31mar2006,USA,1,2006,.10216222,.14651918
145228,31mar2007,USA,1,2007,.097176962,.13520411
145228,30sep2009,USA,3,2009,.09643729,.13565594
145228,31dec2009,USA,4,2009,.096743122,.13480851
145228,30jun2009,USA,2,2009,.094726287,.13122883
145228,31mar2010,USA,1,2010,.097070538,.12905812
145228,30sep2010,USA,3,2010,.10798691,.15155596
145367,30sep2005,USA,3,2005,.095387779,.15149686
145367,31dec2005,USA,4,2005,.095284231,.1492599
145367,30jun2005,USA,2,2005,.09229663,.13344646
145367,30jun2006,USA,2,2006,.097360618,.14915645
145367,31mar2006,USA,1,2006,.098986641,.14811385
145367,30sep2006,USA,3,2006,.095572598,.13851982
145367,31dec2006,USA,4,2006,.0959213,.13953876
145367,31mar2007,USA,1,2007,.094428793,.1394437
145367,30sep2007,USA,3,2007,.088512354,.13582495
145367,31dec2007,USA,4,2007,.090372488,.13111591
145367,30jun2007,USA,2,2007,.09380579,.13661137
145367,31dec2008,USA,4,2008,.086839601,.13194707
145367,30sep2008,USA,3,2008,.090191945,.13771093
145367,31mar2008,USA,1,2008,.088846497,.13552001
145367,30jun2008,USA,2,2008,.091137059,.14235613
145367,30jun2009,USA,2,2009,.090823404,.13689959
145367,31mar2009,USA,1,2009,.092516959,.13224497
145367,30sep2009,USA,3,2009,.089954577,.13622591
145367,31dec2009,USA,4,2009,.089739345,.13748485
145367,31mar2010,USA,1,2010,.091933817,.13562727
145367,30sep2010,USA,3,2010,.092327677,.13604495
145367,30jun2010,USA,2,2010,.09145081,.13617074
145367,31dec2010,USA,4,2010,.091645725,.13533017
145367,30jun2011,USA,2,2011,.087825879,.12629384
145367,30sep2011,USA,3,2011,.089705117,.13095498
145367,31dec2011,USA,4,2011,.092201911,.12910065
145367,31mar2011,USA,1,2011,.086970046,.13612664
145367,31mar2012,USA,1,2012,.091214575,.12703663
145367,30sep2012,USA,3,2012,.090557963,.13534659
145367,30jun2012,USA,2,2012,.089165993,.13170841
