gvkey,country,perceived_cost_of_capital,discount_rate,year
156861,USA,8.836941,,2020
156861,USA,8.647756,,2021
156933,USA,10.596768,,2007
156933,USA,10.605087,,2008
156933,USA,10.759981,,2009
156933,USA,10.706329,,2010
156933,USA,10.629402,,2011
156953,USA,9.949033,,2009
156953,USA,9.85228,,2010
156953,USA,9.70684,,2011
156953,USA,9.87037,,2012
156953,USA,9.205628,,2013
156953,USA,8.930779,,2014
156953,USA,8.62414,,2015
156953,USA,8.653134,,2016
156953,USA,9.181247,,2017
156953,USA,8.784439,,2018
156953,USA,8.734522,,2019
156953,USA,8.943047,,2020
156953,USA,8.466932,,2021
156998,USA,11.077645,,2009
156998,USA,10.827586,,2010
156998,USA,10.679466,,2011
157020,USA,10.339377,,2006
157057,USA,9.59453,,2007
157057,USA,10.48559,,2008
157057,USA,10.217572,,2009
157057,USA,9.900621,,2010
157057,USA,9.630412,,2011
157057,USA,9.691287,,2012
157057,USA,9.05716,,2013
157057,USA,8.88576,,2014
157057,USA,8.6972685,,2015
157057,USA,8.898706,,2016
157057,USA,8.663641,,2017
157057,USA,8.452474,,2018
157057,USA,8.113116,,2019
157057,USA,8.036446,,2020
157057,USA,7.759456,,2021
157058,USA,10.278715,,2007
157058,USA,10.770981,,2008
157058,USA,11.122528,,2009
157058,USA,10.768507,,2010
157058,USA,10.818193,,2011
157058,USA,11.065037,,2012
157074,USA,8.918381,,2007
157074,USA,10.979817,,2008
157074,USA,10.530949,,2009
157074,USA,10.577419,,2010
157074,USA,10.015869,,2011
157074,USA,9.816943,,2012
157074,USA,9.387364,,2013
157080,USA,11.000711,,2014
157117,USA,11.326813,,2009
157117,USA,11.19602,,2010
157117,USA,11.065294,,2011
157118,USA,10.119434,,2007
157118,USA,10.60699,,2008
157118,USA,10.580011,,2009
157118,USA,10.648312,,2010
157118,USA,10.134693,,2011
157118,USA,10.244506,,2012
157153,USA,9.405364,,2009
157153,USA,9.196689,,2010
157153,USA,9.237876,,2011
157153,USA,9.193516,,2012
157153,USA,9.39321,,2013
157153,USA,9.275847,,2014
157153,USA,9.298369,,2015
157153,USA,8.902987,,2016
157153,USA,8.6364565,,2017
157153,USA,9.1317625,,2018
157153,USA,9.139292,,2019
157153,USA,8.974189,,2020
157153,USA,8.855694,,2021
157195,USA,11.785123,,2007
157195,USA,11.651294,,2008
157195,USA,11.676781,,2009
157200,USA,10.607906,,2007
157217,USA,11.27692,,2007
157217,USA,13.073985,,2008
157217,USA,11.674254,,2009
157217,USA,11.571408,,2010
157217,USA,11.443932,,2011
157217,USA,11.4029665,,2012
157218,USA,11.33629,,2006
157218,USA,11.241872,,2007
157218,USA,11.099496,,2008
157218,USA,10.715685,,2009
157218,USA,10.514908,,2010
157218,USA,10.201877,,2011
157218,USA,10.186584,,2012
157218,USA,9.693875,,2013
157218,USA,9.915783,,2014
157218,USA,9.789708,,2015
157218,USA,9.276044,,2016
157218,USA,8.659763,,2017
157353,USA,9.450088,,2008
157353,USA,9.360514,,2009
157353,USA,9.096073,,2010
157353,USA,8.857823,,2011
157353,USA,9.252712,,2012
157353,USA,8.694616,,2013
157353,USA,8.747995,,2014
157353,USA,8.651711,,2015
157353,USA,8.652115,,2016
157353,USA,8.830166,,2017
157353,USA,8.281931,,2018
157354,USA,10.643677,,2006
157354,USA,10.55819,,2007
157354,USA,10.011941,,2008
157354,USA,10.078852,,2009
157354,USA,9.900045,,2010
157354,USA,10.912021,,2011
157354,USA,10.656142,,2012
157354,USA,10.532601,,2013
157354,USA,10.428496,,2014
157354,USA,10.574615,,2015
157354,USA,10.542318,,2016
157354,USA,10.531284,,2017
157354,USA,10.426214,,2018
157354,USA,10.210626,,2019
157354,USA,9.358869,,2020
157354,USA,9.015468,,2021
157355,USA,10.204823,,2006
157373,USA,7.7905393,,2020
157373,USA,7.514912,,2021
157414,USA,12.96403,,2007
157414,USA,12.438112,,2008
157414,USA,11.122067,,2009
157414,USA,11.115487,,2010
157415,USA,9.088767,,2007
157415,USA,10.664583,,2008
157415,USA,10.159913,,2009
157415,USA,10.263872,,2010
157415,USA,10.339822,,2011
157415,USA,10.174879,,2012
157415,USA,9.834688,,2013
157415,USA,9.492983,,2014
157494,USA,11.158461,,2007
157498,USA,9.498395,,2021
157634,USA,12.490146,,2007
157634,USA,12.495011,,2008
157634,USA,11.842253,,2009
157635,USA,12.139241,,2007
157635,USA,12.0389185,,2008
157635,USA,11.691017,,2009
157635,USA,11.647719,,2010
157755,USA,12.358576,,2007
157755,USA,11.994339,,2008
157755,USA,11.868262,,2009
157755,USA,11.989413,,2010
157755,USA,11.809154,,2011
157755,USA,11.873053,,2012
157755,USA,11.362989,,2013
157755,USA,11.909482,,2014
157755,USA,10.958186,,2015
157755,USA,11.130002,,2016
157755,USA,11.578749,,2017
157755,USA,11.232235,,2018
157755,USA,11.65571,,2019
157755,USA,11.149611,,2020
157755,USA,10.970567,,2021
157758,USA,11.505895,,2007
157803,USA,10.793189,,2007
157855,USA,11.594627,,2007
157855,USA,11.535868,,2008
157855,USA,11.1657,,2009
157855,USA,10.684347,,2010
157855,USA,10.341529,,2011
157855,USA,10.1840725,,2012
157855,USA,9.558437,,2013
157855,USA,9.209719,,2014
157855,USA,9.802576,,2015
157855,USA,9.76296,,2016
157855,USA,9.46108,,2017
157855,USA,9.455852,,2018
157855,USA,9.2920265,,2019
157855,USA,9.071682,,2020
157855,USA,8.630397,,2021
157862,USA,11.545012,,2007
157862,USA,10.942704,,2008
157862,USA,10.159088,,2009
157862,USA,10.189289,,2010
157862,USA,10.424854,,2011
157862,USA,10.790359,,2012
157862,USA,10.529152,,2013
157862,USA,10.980871,,2014
157862,USA,10.987095,,2015
157862,USA,10.466283,,2016
157862,USA,9.3330965,,2017
157862,USA,9.199236,,2018
157865,USA,12.409842,,2011
157865,USA,12.844588,,2012
157865,USA,12.815287,,2013
157865,USA,12.080174,,2014
157865,USA,11.724354,,2015
157865,USA,11.893402,,2016
157865,USA,12.495818,,2017
157865,USA,11.974528,,2018
157865,USA,11.760806,,2019
157865,USA,11.574377,,2020
157865,USA,10.579348,,2021
157921,USA,11.514896,,2011
157921,USA,10.973878,,2012
157921,USA,10.187632,,2014
157921,USA,9.796593,,2015
157921,USA,9.757378,,2016
157921,USA,9.404299,,2017
157954,USA,12.371425,,2007
157954,USA,11.349232,,2008
157954,USA,11.22373,,2009
157954,USA,11.6548195,,2010
157954,USA,11.061932,,2011
157954,USA,11.247902,,2012
157954,USA,11.424864,,2013
157955,USA,9.145449,,2020
157955,USA,8.771757,,2021
157959,USA,12.679736,,2007
157959,USA,10.350074,,2008
158313,USA,10.568951,,2007
158313,USA,10.571386,,2008
158313,USA,11.395051,,2009
158313,USA,10.774135,,2010
158313,USA,10.711283,,2011
158313,USA,10.824183,,2012
158414,USA,10.750821,,2007
158414,USA,10.402065,,2008
158414,USA,10.2569065,,2009
158414,USA,10.1634865,,2010
158414,USA,10.442471,,2011
158414,USA,9.84967,,2012
158414,USA,9.813859,,2013
158414,USA,9.61454,,2014
158473,USA,10.224195,,2008
158473,USA,9.722601,,2009
158473,USA,9.664606,,2010
158563,USA,12.623262,,2007
158563,USA,12.0786295,,2008
158563,USA,12.605529,,2009
158563,USA,12.3905735,,2010
158563,USA,12.270368,,2011
158563,USA,12.594775,,2012
158563,USA,12.07894,,2013
158563,USA,11.69182,,2014
158563,USA,11.1129465,,2015
158563,USA,11.360576,,2016
158563,USA,11.3522,,2017
158563,USA,11.010511,,2018
158563,USA,10.394878,,2019
158587,USA,10.674635,,2007
158587,USA,10.99815,,2008
158587,USA,11.609336,,2009
158587,USA,11.642769,,2010
158587,USA,11.4288845,,2011
158587,USA,11.178121,,2012
158587,USA,11.2536125,,2013
158587,USA,10.773444,,2014
158587,USA,10.800682,,2015
158587,USA,11.080525,,2016
158587,USA,10.860694,,2017
158587,USA,10.344285,,2018
158587,USA,10.370358,,2019
158587,USA,10.605805,,2020
158587,USA,9.767778,,2021
158733,USA,11.361829,,2007
158733,USA,11.057541,,2008
158733,USA,11.0922985,,2009
158734,USA,11.135521,,2007
158736,USA,10.534864,,2007
158736,USA,10.406668,,2008
158736,USA,10.030513,,2009
158736,USA,10.320939,,2010
158737,USA,9.943619,,2007
158737,USA,9.651557,,2008
158737,USA,9.194831,,2009
158737,USA,9.5828705,,2010
158737,USA,9.682508,,2011
158737,USA,9.476717,,2012
158737,USA,9.387022,,2013
158737,USA,9.338676,,2014
158737,USA,9.522479,,2015
158737,USA,9.543946,,2016
158737,USA,9.677311,,2017
158737,USA,9.765347,,2018
158737,USA,8.96164,,2019
158737,USA,9.058683,,2020
158737,USA,9.023902,,2021
158740,USA,12.209173,,2007
158740,USA,12.057168,,2008
158742,USA,10.83054,,2007
158742,USA,11.59943,,2008
158742,USA,11.561408,,2009
158742,USA,11.144027,,2010
158742,USA,11.062044,,2011
158742,USA,10.810614,,2012
158742,USA,10.31117,,2013
158742,USA,10.113012,,2014
158742,USA,9.786294,,2015
158742,USA,9.724205,,2016
158742,USA,9.681338,,2017
158742,USA,9.172415,,2018
158742,USA,9.140108,,2019
158742,USA,8.88079,,2020
158742,USA,8.653397,,2021
158743,USA,10.539436,,2010
158743,USA,10.284544,,2011
158743,USA,9.867754,,2012
158743,USA,10.034213,,2013
158743,USA,9.247879,,2014
158743,USA,9.255262,,2015
158743,USA,9.02431,,2016
158743,USA,8.974173,,2017
158743,USA,8.56009,,2018
158743,USA,8.656362,,2019
158743,USA,8.392291,,2020
158743,USA,8.041775,,2021
158746,USA,12.6422615,,2007
158746,USA,12.110289,,2008
158746,USA,11.310878,,2009
158791,USA,12.67168,,2010
158791,USA,12.383388,,2011
158791,USA,12.239595,,2012
158791,USA,12.006497,,2013
158791,USA,11.659502,,2014
160163,USA,11.52357,,2008
160163,USA,11.114994,,2009
160163,USA,11.077695,,2010
160181,USA,10.015243,,2007
160181,USA,11.700178,,2008
160181,USA,11.43315,,2009
160181,USA,10.980992,,2010
160181,USA,10.840382,,2011
160183,USA,9.260644,,2007
160183,USA,10.68389,,2008
160183,USA,10.671467,,2009
160183,USA,10.501255,,2010
160183,USA,10.335269,,2011
160183,USA,10.326014,,2012
160183,USA,9.975702,,2013
160183,USA,9.06085,,2014
160196,USA,10.3814,,2012
160196,USA,10.342382,,2013
160196,USA,9.964356,,2014
160196,USA,9.855918,,2015
160196,USA,10.092178,,2016
160196,USA,9.739085,,2017
160196,USA,10.720068,,2020
160196,USA,9.855967,,2021
160204,USA,12.700928,,2008
160204,USA,11.848571,,2009
160204,USA,12.576136,,2010
160204,USA,11.962372,,2011
160204,USA,11.798694,,2012
160206,USA,11.007278,,2007
160213,USA,11.846367,,2010
160213,USA,11.77677,,2011
160213,USA,11.208219,,2012
160213,USA,11.460257,,2013
160213,USA,11.041505,,2014
160213,USA,10.647766,,2015
160213,USA,10.576418,,2016
160213,USA,10.965895,,2017
160213,USA,11.027012,,2018
160213,USA,11.40438,,2019
160213,USA,10.584665,,2020
160213,USA,10.310197,,2021
160214,USA,9.827906,,2014
160216,USA,11.892499,,2007
160216,USA,11.2550125,,2008
160216,USA,10.361982,,2009
160216,USA,10.273649,,2010
160216,USA,10.073622,,2011
160216,USA,10.287621,,2012
160216,USA,10.327217,,2013
160216,USA,10.310759,,2014
160216,USA,10.661741,,2015
160225,USA,10.336108,,2009
160225,USA,10.275591,,2010
160225,USA,9.877488,,2011
160225,USA,9.661722,,2012
160225,USA,9.293821,,2013
160225,USA,9.1385,,2014
160225,USA,9.177739,,2015
160225,USA,9.3130045,,2016
160225,USA,9.206809,,2017
160225,USA,9.00132,,2018
160225,USA,8.862824,,2019
160225,USA,8.805164,,2020
160225,USA,8.552702,,2021
160228,USA,10.192385,,2007
160228,USA,10.671636,,2008
160228,USA,10.830367,,2009
160228,USA,10.928796,,2010
160228,USA,10.640622,,2011
160228,USA,10.771097,,2012
160232,USA,12.378189,,2007
160232,USA,12.165066,,2008
160232,USA,11.572481,,2009
160232,USA,11.513542,,2010
160232,USA,10.896548,,2011
160237,USA,11.899773,,2007
160237,USA,11.916918,,2008
160254,USA,12.737001,,2007
160254,USA,11.969379,,2008
160255,USA,8.622772,,2007
160255,USA,9.252571,,2008
160255,USA,9.411105,,2009
160255,USA,9.260791,,2010
160255,USA,9.012995,,2011
160255,USA,8.964895,,2012
160255,USA,8.992009,,2013
160255,USA,8.787987,,2014
160256,USA,9.035557,,2010
160256,USA,9.239252,,2011
160256,USA,9.282521,,2012
160260,USA,11.61714,,2007
160272,USA,11.940708,,2007
160272,USA,10.728955,,2008
160272,USA,10.214017,,2009
160272,USA,10.591354,,2010
160272,USA,10.086296,,2011
160272,USA,10.345422,,2012
160272,USA,9.652966,,2013
160272,USA,8.840023,,2014
160282,USA,11.174806,,2008
160282,USA,10.478641,,2011
160282,USA,10.79249,,2012
160312,USA,11.521823,,2007
160329,USA,10.633776,,2007
160329,USA,10.805839,,2008
160329,USA,10.201898,,2009
160329,USA,10.393736,,2010
160329,USA,10.050095,,2011
160329,USA,9.851769,,2012
160329,USA,9.576785,,2013
160329,USA,9.621735,,2014
160329,USA,9.362114,,2015
160329,USA,9.071153,,2016
160329,USA,9.003237,,2017
160329,USA,9.046259,,2017
160329,USA,9.017785,,2018
160329,USA,8.936142,,2018
160329,USA,8.910318,,2019
160329,USA,8.900879,,2019
160329,USA,8.528417,,2020
160329,USA,8.513827,,2020
160329,USA,8.433216,,2021
160329,USA,8.435452,,2021
160331,USA,13.093754,,2009
160331,USA,12.988184,,2010
160331,USA,13.123463,,2011
160331,USA,12.513938,,2012
160331,USA,11.617024,,2013
160336,USA,11.328321,,2007
160336,USA,12.305528,,2008
160338,USA,11.706574,,2007
160338,USA,11.555296,,2008
160338,USA,11.717151,,2009
160338,USA,11.566042,,2010
160338,USA,11.484833,,2011
160340,USA,10.520647,,2007
160340,USA,9.783842,,2008
160340,USA,10.175384,,2009
160341,USA,10.691418,,2008
160341,USA,10.02375,,2009
160341,USA,10.140536,,2010
160341,USA,10.287955,,2011
160341,USA,10.338245,,2012
160341,USA,10.1435,,2013
160341,USA,10.172253,,2014
160341,USA,10.224455,,2015
160364,USA,11.55074,,2007
160364,USA,11.209167,,2008
160364,USA,11.2186985,,2009
160364,USA,10.930347,,2010
160373,USA,11.247248,,2008
160373,USA,11.113516,,2009
160373,USA,10.710721,,2010
160373,USA,10.54999,,2011
160373,USA,10.179869,,2012
160373,USA,9.796011,,2013
160373,USA,9.422146,,2014
160373,USA,9.358936,,2015
160373,USA,9.320864,,2016
160373,USA,9.36043,,2017
160373,USA,9.310597,,2018
160373,USA,9.245216,,2019
160373,USA,8.940284,,2020
160373,USA,8.845927,,2021
160375,USA,11.497315,,2007
160375,USA,10.88324,,2008
160375,USA,10.723128,,2009
160375,USA,11.138583,,2010
160375,USA,11.504097,,2011
160376,USA,10.753739,,2007
160376,USA,10.502229,,2008
160376,USA,10.132145,,2009
160376,USA,10.303556,,2010
160376,USA,10.036491,,2011
160376,USA,10.0056095,,2012
160376,USA,9.690113,,2013
160376,USA,9.469546,,2014
160376,USA,9.440039,,2015
160376,USA,9.274328,,2016
160376,USA,9.239561,,2017
160376,USA,9.376891,,2018
160376,USA,8.69878,,2019
160376,USA,8.614138,,2020
160376,USA,8.454716,,2021
160414,USA,11.651953,,2007
160415,USA,11.587384,,2007
160415,USA,11.610223,,2008
160415,USA,10.657946,,2009
160415,USA,10.919849,,2010
160415,USA,10.497253,,2011
160416,USA,10.180853,,2007
160416,USA,9.939842,,2008
160416,USA,9.845131,,2009
160416,USA,9.532865,,2010
160416,USA,9.303762,,2011
160416,USA,9.271943,,2012
160416,USA,9.74748,,2013
160417,USA,11.986259,,2007
160417,USA,10.537644,,2008
160417,USA,10.542275,,2009
160417,USA,10.477166,,2010
160417,USA,10.389046,,2011
160417,USA,10.392385,,2012
160417,USA,10.487232,,2013
160417,USA,10.432229,,2014
160417,USA,10.849709,,2015
160423,USA,9.599606,,2017
160423,USA,9.219009,,2018
160423,USA,9.093766,,2019
160423,USA,9.374657,,2020
160423,USA,9.187344,,2021
160447,USA,13.092967,,2007
160447,USA,11.770562,,2008
160447,USA,11.661101,,2009
160447,USA,11.969074,,2010
160448,USA,12.034295,,2008
160448,USA,11.860298,,2009
160448,USA,11.418799,,2010
160448,USA,11.436662,,2011
160448,USA,11.34609,,2012
160448,USA,11.230433,,2013
160448,USA,11.155918,,2014
160449,USA,12.898158,,2007
160449,USA,12.706436,,2008
160472,USA,11.106032,,2007
160474,USA,11.764578,,2008
160474,USA,10.683259,,2009
160474,USA,11.253619,,2010
160474,USA,11.086542,,2011
160474,USA,11.269815,,2012
160474,USA,10.8525095,,2013
160474,USA,11.34585,,2014
160488,USA,12.239228,,2007
160488,USA,12.258773,,2008
160488,USA,11.47748,,2009
160488,USA,12.1591835,,2010
160488,USA,11.803404,,2011
160488,USA,11.831389,,2012
160488,USA,11.6790495,,2013
160488,USA,12.354284,,2014
160488,USA,11.794221,,2015
160488,USA,11.208384,,2016
160488,USA,10.695229,,2017
160488,USA,11.271735,,2018
160488,USA,10.884214,,2019
160488,USA,11.979948,,2020
160488,USA,12.019067,,2021
160498,USA,11.679639,,2007
160498,USA,10.256418,,2008
160498,USA,10.240627,,2009
160502,USA,11.761023,,2007
160502,USA,11.033227,,2008
160502,USA,11.551514,,2009
160503,USA,11.355814,,2007
160503,USA,11.456202,,2008
160503,USA,11.605935,,2009
160503,USA,11.877363,,2010
160503,USA,12.231778,,2011
160503,USA,12.233884,,2012
160503,USA,11.72484,,2013
160504,USA,13.55745,,2007
160505,USA,12.571353,,2007
160505,USA,12.230069,,2008
160505,USA,11.64506,,2009
160505,USA,11.929267,,2010
160505,USA,11.636781,,2011
160505,USA,11.789105,,2012
160546,USA,9.707005,,2015
160546,USA,9.79891,,2016
160546,USA,9.4597435,,2017
160549,USA,8.534224,,2007
160549,USA,9.392745,,2007
160549,USA,9.221186,,2008
160549,USA,9.356938,,2008
160549,USA,10.358114,,2008
160549,USA,9.214284,,2009
160549,USA,9.211582,,2009
160549,USA,10.188306,,2009
160549,USA,9.867315,,2010
160549,USA,8.960934,,2010
160549,USA,8.919325,,2010
160549,USA,8.906657,,2011
160549,USA,8.924069,,2011
160549,USA,9.738786,,2011
160549,USA,8.771952,,2012
160549,USA,9.473389,,2012
160549,USA,8.781254,,2012
160549,USA,8.611481,,2013
160549,USA,8.570274,,2013
160549,USA,9.32269,,2013
160549,USA,8.246623,,2014
160549,USA,9.247955,,2014
160549,USA,8.403694,,2014
160549,USA,9.8114395,,2015
160549,USA,8.595036,,2015
160549,USA,8.761982,,2015
160549,USA,8.839025,,2016
160549,USA,10.050365,,2016
160549,USA,8.635762,,2016
160549,USA,8.587343,,2017
160549,USA,8.384227,,2017
160549,USA,9.595008,,2017
160549,USA,8.329878,,2018
160549,USA,9.690621,,2018
160549,USA,8.553327,,2018
160549,USA,8.136,,2019
160549,USA,9.248501,,2019
160549,USA,8.366766,,2019
160549,USA,8.435548,,2020
160549,USA,8.241287,,2020
160549,USA,9.508923,,2020
160549,USA,8.43085,,2021
160549,USA,9.32954,,2021
160549,USA,8.284312,,2021
160555,USA,10.050349,,2016
160555,USA,9.959293,,2017
160555,USA,9.85505,,2018
160555,USA,11.172784,,2021
160570,USA,11.181109,,2007
160570,USA,11.75261,,2008
160570,USA,11.0220175,,2009
160570,USA,10.8710375,,2012
160570,USA,10.684228,,2013
160570,USA,10.5505705,,2014
160570,USA,10.693809,,2015
160570,USA,10.094005,,2016
160570,USA,9.71444,,2017
160570,USA,10.495345,,2018
160570,USA,10.54763,,2019
160570,USA,10.266657,,2020
160570,USA,9.943685,,2021
160571,USA,10.884409,,2007
160571,USA,11.8895445,,2008
160571,USA,11.4874735,,2009
160571,USA,11.504023,,2010
160571,USA,11.777893,,2011
160571,USA,11.588984,,2012
160571,USA,11.626009,,2013
160571,USA,11.6606,,2014
160571,USA,9.983476,,2015
160571,USA,10.904301,,2016
160571,USA,10.864005,,2017
160571,USA,10.678786,,2018
160571,USA,10.058218,,2019
160578,USA,11.297184,,2016
160578,USA,10.841958,,2017
160578,USA,11.056215,,2018
160592,USA,12.148807,,2010
160592,USA,12.099974,,2011
160592,USA,11.869689,,2012
160592,USA,11.322223,,2013
160592,USA,10.995615,,2014
160592,USA,10.615409,,2015
160592,USA,11.133059,,2016
160592,USA,10.9752865,,2017
160592,USA,10.876019,,2018
160598,USA,9.964619,,2007
160598,USA,9.666441,,2008
160598,USA,10.157967,,2009
160598,USA,10.004763,,2010
160598,USA,10.088908,,2011
160598,USA,10.144325,,2012
160598,USA,10.257038,,2013
160598,USA,10.082448,,2014
160598,USA,10.226796,,2015
160598,USA,9.736463,,2016
160598,USA,9.662488,,2017
160598,USA,9.586871,,2018
160598,USA,9.245357,,2019
160598,USA,9.418963,,2020
160598,USA,8.977191,,2021
160600,USA,10.279448,,2007
160600,USA,10.06354,,2008
160600,USA,10.606544,,2009
160600,USA,10.1257105,,2010
160600,USA,10.316194,,2011
160600,USA,9.748791,,2012
160600,USA,10.02841,,2013
160621,USA,9.6976,,2009
160621,USA,9.459061,,2013
160621,USA,9.209875,,2016
160621,USA,9.002167,,2017
160621,USA,8.924186,,2018
160621,USA,7.907909,,2021
160629,USA,11.732646,,2007
160629,USA,12.08817,,2008
160629,USA,11.626133,,2009
160629,USA,11.889012,,2010
160629,USA,11.46319,,2011
160629,USA,11.797157,,2012
160629,USA,11.54422,,2013
160657,USA,10.873934,,2007
160657,USA,9.804228,,2008
160657,USA,9.918226,,2009
160657,USA,9.728694,,2010
160661,USA,10.378,,2010
160661,USA,10.47511,,2011
160661,USA,10.4039345,,2012
160661,USA,9.330802,,2013
160661,USA,8.846001,,2014
160667,USA,10.572853,,2007
160667,USA,10.291397,,2008
160667,USA,11.007089,,2009
160667,USA,10.875468,,2010
160667,USA,10.678452,,2011
160667,USA,10.300798,,2012
160667,USA,10.28044,,2013
160667,USA,9.64625,,2014
160667,USA,9.060564,,2015
160667,USA,9.197524,,2016
160667,USA,9.241495,,2017
160667,USA,9.055893,,2018
160668,USA,11.213461,,2007
160668,USA,10.023168,,2013
160668,USA,10.936562,,2014
160668,USA,9.394142,,2020
160668,USA,8.582688,,2021
160681,USA,10.138759,,2015
160681,USA,10.200435,,2016
160681,USA,9.84051,,2017
160681,USA,9.503459,,2018
160681,USA,9.7472515,,2019
160681,USA,9.32236,,2020
160681,USA,9.086244,,2021
160684,USA,11.070715,,2007
160684,USA,10.151395,,2008
160684,USA,10.088203,,2009
160684,USA,10.407042,,2010
160684,USA,10.441288,,2011
160684,USA,10.432527,,2012
160684,USA,10.58292,,2013
160684,USA,10.453064,,2014
160684,USA,10.299985,,2015
160684,USA,10.1790085,,2016
160684,USA,9.604213,,2017
160684,USA,9.460837,,2018
160684,USA,9.400237,,2019
160684,USA,8.897535,,2020
160684,USA,8.680729,,2021
160719,USA,11.145311,,2008
160719,USA,11.248839,,2009
160719,USA,11.028675,,2010
160719,USA,10.777704,,2011
160719,USA,10.795629,,2012
160719,USA,10.623179,,2013
160719,USA,9.679923,,2014
160742,USA,11.939675,,2008
160742,USA,12.513654,,2009
160742,USA,12.646225,,2010
160742,USA,12.449009,,2011
160742,USA,13.07982,,2012
160742,USA,12.317865,,2013
160742,USA,11.50397,,2014
160742,USA,11.606663,,2015
160742,USA,11.473954,,2016
160742,USA,11.027981,,2017
160742,USA,10.778583,,2018
160742,USA,11.204538,,2019
160742,USA,11.050378,,2020
160742,USA,10.746351,,2021
160770,USA,12.411079,,2016
160770,USA,12.027363,,2017
160770,USA,11.480749,,2018
160770,USA,11.333361,,2019
160770,USA,10.579434,,2020
160770,USA,10.250895,,2021
160776,USA,9.857916,,2007
160776,USA,9.585309,,2008
160776,USA,9.751263,,2009
160776,USA,9.317671,,2010
160776,USA,9.11932,,2011
160776,USA,9.249901,,2012
160776,USA,9.010632,,2013
160776,USA,9.237602,,2014
160776,USA,9.194665,,2015
160776,USA,9.244792,,2016
160776,USA,9.149868,,2017
160776,USA,8.9872265,,2018
160776,USA,9.142856,,2019
160776,USA,9.402048,,2020
160776,USA,9.500304,,2021
160779,USA,9.721334,,2016
160779,USA,9.278335,,2017
160779,USA,9.05907,,2018
160779,USA,9.100274,,2019
160779,USA,9.355316,,2020
160781,USA,10.253745,,2009
160781,USA,10.244556,,2010
160781,USA,10.118532,,2011
160781,USA,9.968867,,2012
160781,USA,9.961324,,2013
160781,USA,9.954799,,2014
160781,USA,9.929848,,2015
160785,USA,9.852891,,2005
160785,USA,9.66419,,2006
160785,USA,9.780044,,2007
160785,USA,9.636094,,2008
160785,USA,9.89072,,2009
160785,USA,9.898489,,2010
160785,USA,10.128175,,2011
160785,USA,9.949567,,2012
160785,USA,10.350608,,2013
160785,USA,10.265189,,2014
160785,USA,9.366445,,2015
160785,USA,8.78221,,2016
160785,USA,8.490412,,2017
160785,USA,8.506556,,2018
160785,USA,8.186346,,2019
160785,USA,9.015986,,2020
160785,USA,8.825949,,2021
160797,USA,11.658801,,2008
160797,USA,11.397007,,2009
160797,USA,11.976355,,2010
160797,USA,12.061167,,2011
160797,USA,11.961207,,2012
160797,USA,11.493768,,2013
160797,USA,11.672867,,2014
160798,USA,12.582092,,2007
160798,USA,13.080518,,2008
160798,USA,12.332398,,2009
160798,USA,12.794812,,2010
160798,USA,12.951151,,2011
160798,USA,12.001361,,2012
160798,USA,11.6157,,2013
160798,USA,11.389386,,2014
160809,USA,12.884245,,2007
160809,USA,12.953615,,2008
160809,USA,13.320182,,2011
160809,USA,12.950118,,2012
160809,USA,12.853565,,2013
160809,USA,12.699608,,2014
160809,USA,13.081316,,2015
160809,USA,12.843146,,2016
160809,USA,12.9247875,,2017
160809,USA,12.975307,,2018
160809,USA,12.566036,,2019
160809,USA,11.9127,,2020
160809,USA,11.793138,,2021
160837,USA,12.593865,,2007
160838,USA,10.887153,,2008
160838,USA,10.997543,,2009
160838,USA,10.515849,,2010
160838,USA,11.017618,,2011
160838,USA,10.835572,,2012
160838,USA,11.151206,,2013
160853,USA,10.824973,,2007
160853,USA,10.416917,,2008
160856,USA,11.774157,,2007
160856,USA,11.500589,,2008
160856,USA,11.331638,,2009
160856,USA,11.280901,,2010
160856,USA,11.261663,,2011
160856,USA,11.686623,,2014
160867,USA,11.389606,,2007
160867,USA,11.117604,,2008
160867,USA,11.001108,,2009
160867,USA,10.845113,,2010
160887,USA,13.315396,,2007
160887,USA,13.083816,,2008
160888,USA,11.3387575,,2007
160888,USA,11.857548,,2008
160888,USA,11.338796,,2009
160888,USA,11.802409,,2010
160888,USA,11.081419,,2011
160888,USA,11.405459,,2012
160888,USA,11.039658,,2013
160888,USA,10.622197,,2014
160888,USA,10.731927,,2015
160888,USA,10.377788,,2016
160888,USA,10.263492,,2017
160888,USA,10.345908,,2018
160888,USA,10.37129,,2019
160888,USA,9.349786,,2020
160888,USA,9.124392,,2021
160890,USA,11.831697,,2007
160891,USA,10.373783,,2007
160891,USA,9.916514,,2008
160891,USA,10.451817,,2009
160891,USA,10.13205,,2010
160891,USA,9.761231,,2011
160891,USA,10.032861,,2012
160891,USA,10.265571,,2013
160891,USA,9.80447,,2014
160891,USA,9.871162,,2015
160891,USA,10.142175,,2016
160891,USA,10.187489,,2017
160891,USA,9.590346,,2018
160892,USA,11.13267,,2008
160892,USA,10.647314,,2009
160892,USA,10.735129,,2010
160892,USA,10.572497,,2011
160892,USA,9.99,,2012
160892,USA,9.857948,,2013
160893,USA,9.254667,,2007
160893,USA,10.587995,,2008
160893,USA,10.229237,,2009
160893,USA,10.25125,,2010
160893,USA,10.586863,,2011
160893,USA,10.290069,,2012
160893,USA,10.124419,,2013
160893,USA,10.149294,,2014
160893,USA,9.914055,,2015
